"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","","K39_D05_134","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"39","","K39_D05_135","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"39","","K39_D05_136","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"39","","K39_D05_137","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"39","","K39_D05_138","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","22-10-1959","J. Bechyné","J. Bechyné","","","22/I0/1959"
"39","","K39_D05_139","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","22-10-1959","J. Bechyné","J. Bechyné","","","22/I0/1959"
"39","","K39_D05_140","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","22-10-1959","J. Bechyné","J. Bechyné","","","22/I0/1959"
"39","","K39_D05_141","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","22-10-1959","J. Bechyné","J. Bechyné","","","22/I0/1959"
"39","","K39_D05_142","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","","K39_D05_143","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","","K39_D05_144","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","","K39_D05_145","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","","K39_D05_146","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","13-6-1959","J. Bechyné","J. Bechyné","","","13/VI/1959"
"39","","K39_D05_147","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_148","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_149","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_150","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","","K39_D05_151","Halictinae col Bechyné BOX 5","Disonycha ovata Blake, 1931","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"39","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k39_d05/be_rbins_ent_specimens/be-rbins-ent-k39_d05_152","K39_D05_152","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_153","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_154","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_155","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_156","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_157","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_158","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_159","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_160","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_161","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_162","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_163","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_164","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_165","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_166","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_167","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_168","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_169","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_170","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_171","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_172","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_173","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_174","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
"39","","K39_D05_175","Halictinae col Bechyné BOX 5","Disonycha recticollis (Jacoby, 1884)","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","","15/VII/1959"
