"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"36","","K36_D165_172","Galerucinae BOX 165","Trichobrotica sexplagiata (Jacoby, 1878)","1","El Salvador","San Salvador","27-11-1959","J. Bechyné","J. Bechyné","","","27/II/1959"
"36","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k36_d165/specimens/be-rbins-ent-k36_d165_174","K36_D165_174","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_175","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_176","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_177","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_178","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_179","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_180","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_181","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_182","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_183","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_184","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","Cerro San Jacinto (San Salvador)","17-9-1959","J. Bechyné","J. Bechyné","","","17/IX/1959"
"36","","K36_D165_185","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
"36","","K36_D165_186","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
"36","","K36_D165_187","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
"36","","K36_D165_188","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
"36","","K36_D165_189","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
"36","","K36_D165_190","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
"36","","K36_D165_191","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
"36","","K36_D165_192","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
"36","","K36_D165_193","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
"36","","K36_D165_194","Galerucinae BOX 165","Synbrotica semicoerulea (Jacoby, 1887)","1","El Salvador","San Salvador","2-7-1960","J. Bechyné","J. Bechyné","","","2/VII/1960"
