"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"38","","K38_Chaetocnemacon-mex_145","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_146","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_147","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_148","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_149","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_150","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_151","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_152","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_153","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_154","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_155","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_156","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_157","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_158","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_159","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_160","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_161","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_162","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_163","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_164","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_165","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_166","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_167","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_168","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_169","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_170","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_171","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_172","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_173","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_174","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_175","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_176","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_177","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_178","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
"38","","K38_Chaetocnemacon-mex_179","Halictinae BOX 27j","Chaetocnema mexicana Baly 1877","1","El Salvador","Guazapa (San Salvador)","11-5-1960","J. Bechyné","J. Bechyné","","","11/V/1960"
