"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_082","K30_D01_082","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_081","K30_D01_081","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_083","K30_D01_083","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_084","K30_D01_084","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_08","K30_D01_085","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_086","K30_D01_086","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_087","K30_D01_087","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/a45bde9a-98be-4f0b-ad7f-985a20edd1cf","K30_D01_088","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/4db5559b-5795-4d72-a9d8-4ddbf476110c","K30_D01_089","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/64d0a2ab-5068-4f69-a005-9354db378c26","K30_D01_090","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/ea0641dd-d456-4c7c-82e8-0bd238b49c41","K30_D01_091","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/100498c1-a8b3-4d93-afb9-3c64ba8b6def","K30_D01_092","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/abac0853-13d7-4125-bfc2-8cb0c8f8bd37","K30_D01_093","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/9d05674d-4f27-4b2e-a832-202c51b794d1","K30_D01_094","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/1cf5c6c1-dcfd-4424-a077-44a91d059428","K30_D01_095","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/ef4fe88a-cbfa-416d-a9b9-030537012aaa","K30_D01_096","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/af410357-a81c-47b9-8224-10f90f83f561","K30_D01_097","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/90ea0d9a-5c6c-448c-aa8c-4085c31b5fd5","K30_D01_098","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/82b4e630-f575-4e12-aac0-e0c3538e8609","K30_D01_099","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://darwin.naturalsciences.be/darwin/search/view/uuid/58279246-9589-4b32-ba24-8d958eafff11","K30_D01_100","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_101","K30_D01_101","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_102","K30_D01_102","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d01_103","K30_D01_103","Eumolpinae suppl det BOX 1","Brachypnoea aridicola Bechyné nomen nudum","1","El Salvador","Halcienda Argentina (La Libertad)","18-5-1960","J. Bechyné","J. Bechyné","Paratype"," ","18/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_104","K30_D01_104","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_105","K30_D01_105","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_106","K30_D01_106","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_107","K30_D01_107","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_108","K30_D01_108","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_109","K30_D01_109","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_110","K30_D01_110","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_111","K30_D01_111","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_112","K30_D01_112","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_113","K30_D01_113","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_114","K30_D01_114","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné","Specimen"," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_115","K30_D01_115","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_116","K30_D01_116","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_117","K30_D01_117","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_118","K30_D01_118","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_119","K30_D01_119","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_120","K30_D01_120","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_121","K30_D01_121","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_122","K30_D01_122","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_123","K30_D01_123","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_124","K30_D01_124","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_125","K30_D01_125","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_126","K30_D01_126","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_127","K30_D01_127","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_128","K30_D01_128","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_129","K30_D01_129","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_130","K30_D01_130","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_131","K30_D01_131","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_132","K30_D01_132","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_133","K30_D01_133","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_134","K30_D01_134","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_135","K30_D01_135","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_136","K30_D01_136","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_137","K30_D01_137","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_138","K30_D01_138","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_139","K30_D01_139","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_140","K30_D01_140","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_141","K30_D01_141","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_142","K30_D01_142","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_143","K30_D01_143","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_144","K30_D01_144","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_145","K30_D01_145","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_146","K30_D01_146","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_147","K30_D01_147","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_148","K30_D01_148","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/be-rbins-ent-chrysomelidae-from-el-salvador/be_rbins_ent_drawers/be_rbins_ent_box_k30_d01/be_rbins_ent_specimens/be-rbins-ent-k30_d01_149","K30_D01_149","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_150","K30_D01_150","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_151","K30_D01_151","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_152","K30_D01_152","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_153","K30_D01_153","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_154","K30_D01_154","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d01/specimens/be-rbins-ent-k30_d01_155","K30_D01_155","Eumolpinae suppl det BOX 1","Brachypnoea cretifera (Lefèvre, 1875)","1","El Salvador","Cerro Verde (Santa Ana)","16-5-1960","Lefèvre","J. Bechyné"," "," ","16/V/1960"
