"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","","K39_D06_129","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_130","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_131","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_132","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_133","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_134","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_135","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_136","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_137","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_138","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_139","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_140","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_141","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_142","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_143","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_144","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_145","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_146","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_147","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_148","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_149","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_150","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_151","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_152","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_153","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_154","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_155","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_156","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_157","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_158","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
"39","","K39_D06_159","Halictinae col Bechyné BOX 6","Longitarsus berryi Bechyné & Bechyné, 1960","1","El Salvador","Trifinio (Santa Ana)","8-3-1960","J. Bechyné","J. Bechyné","Paratype","","8/III/1960"
