"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_082","K30_D04_082","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_083","K30_D04_083","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_084","K30_D04_084","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d04_085","K30_D04_085","Eumolpinae suppl det BOX 4","Phanaeta aida Bechyné nomen nudum","1","El Salvador","San Salvador","24-4-1960","J. Bechyné","J. Bechyné","Paratype","","24/IV/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_086","K30_D04_086","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_087","K30_D04_087","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_088","K30_D04_088","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_089","K30_D04_089","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_090","K30_D04_090","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_091","K30_D04_091","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_092","K30_D04_092","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_093","K30_D04_093","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_094","K30_D04_094","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_095","K30_D04_095","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_096","K30_D04_096","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_097","K30_D04_097","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_098","K30_D04_098","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_099","K30_D04_099","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_100","K30_D04_100","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_101","K30_D04_101","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_102","K30_D04_102","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_103","K30_D04_103","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_104","K30_D04_104","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_105","K30_D04_105","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_106","K30_D04_106","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_107","K30_D04_107","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_108","K30_D04_108","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d04/specimens/be-rbins-ent-k30_d04_109","K30_D04_109","Eumolpinae suppl det BOX 4","Prionodera hirtipennis Jacoby 1881","1","El Salvador","El Boqueron (San Salvador)","25-5-1960","J. Bechyné","J. Bechyné","","","25/V/1960"
