"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","","K39_D04_123","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_124","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_125","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_126","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_127","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_128","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_129","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_130","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_131","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_132","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_133","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_134","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_135","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_136","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_137","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_138","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_139","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_140","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_141","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_142","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_143","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_144","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_145","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_146","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_147","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_148","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_149","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_150","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_151","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_152","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_153","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_154","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_155","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_156","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_157","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_158","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
"39","","K39_D04_159","Halictinae col Bechyné BOX 4","Chalatenanganya quadrifida Bechyné & Bechyné, 1963","1","El Salvador","Comasagua (La Libertad)","1/7/1959","J. Bechyné","J. Bechyné","","","1/VII/1959"
