"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_083","K39_D07_083","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_084","K39_D07_084","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_085","K39_D07_085","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_086","K39_D07_086","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_087","K39_D07_087","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_088","K39_D07_088","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_089","K39_D07_089","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_090","K39_D07_090","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d07_091","K39_D07_091","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_092","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_093","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_094","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_095","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_096","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_097","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_098","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_099","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_100","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_101","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_102","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_103","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","31-5-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_104","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_105","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_106","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_107","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_108","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_109","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_110","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_111","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_112","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_113","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_114","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_115","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_116","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_117","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_118","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_119","Halictinae col Bechyné BOX 7","Lupraea portilloi Bechyné & Bechyné 1960","1","El Salvador","San Salvador","19-6-1959","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_120","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_121","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_122","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_123","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_124","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_125","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_126","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_127","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_128","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_129","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_130","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_131","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_132","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_133","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_134","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_135","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_136","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_137","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_138","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_139","Halictinae col Bechyné BOX 7","Macrohaltica mexicana salvadorensis Bechyné, 1954","1","El Salvador","Apaneca (Ahuachapan)","15-7-1959","J. Bechyné","J. Bechyné","","",""
"39","","K39_D07_140","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_141","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_142","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_143","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_144","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_145","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_146","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_147","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_148","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_149","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_150","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_151","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_152","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_153","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_154","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_155","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_156","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_157","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_158","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
"39","","K39_D07_159","Halictinae col Bechyné BOX 7","Oreinodera aptera Bechyné & Bechyné, 1963","1","El Salvador","Trifinio (Santa Ana)","6-3-1960","J. Bechyné","J. Bechyné","Paratype","",""
