"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_078","K39_D01_078","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_079","K39_D01_079","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_080","K39_D01_080","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_081","K39_D01_081","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_082","K39_D01_082","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_083","K39_D01_083","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_084","K39_D01_084","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_085","K39_D01_085","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_086","K39_D01_086","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_087","K39_D01_087","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_088","K39_D01_088","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_089","K39_D01_089","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_090","K39_D01_090","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_091","K39_D01_091","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_092","K39_D01_092","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_093","K39_D01_093","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_094","K39_D01_094","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/halticinae/k39_d01_095","K39_D01_095","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_096","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_097","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_098","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_099","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_100","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_101","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_102","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_103","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_104","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_105","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_106","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_107","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_108","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_109","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_110","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_111","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_112","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_113","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_114","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_115","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_116","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_117","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_118","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_119","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_120","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_121","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_122","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
"39","","K39_D01_123","Halictinae col Bechyné BOX 1","Ayalaia salvadorensis Bechyné & Bechyné, 1960","1","El Salvador","Hacienda Argentina (La Libertad)","16-5-1960","J. Bechyné","J. Bechyné","Paratype","","16/V/1960"
