"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d05/specimens/be-rbins-ent-k30_d05_134","K30_D05_134","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_135","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_136","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_137","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_138","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_139","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_140","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_141","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_142","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_143","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_144","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_145","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_146","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_147","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_148","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_149","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_150","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_151","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_152","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_153","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_154","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_155","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_156","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_157","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_158","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_159","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_160","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_161","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_162","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_163","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_164","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_165","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_166","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_167","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_168","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_169","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_170","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"28","","K30_D05_171","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_172","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_173","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_174","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_175","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_176","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_177","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_178","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_179","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_180","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
"30","","K30_D05_181","Eumolpinae suppl det BOX 5","Typophorus mexicanus (Jacoby, 1882)","1","El Salvador","El Boqueron (San Salvador)","9-5-1960","J. Bechyné","J. Bechyné","","","9/V/1960"
