"Cabinet","Link","Specimen ID","Box UID","Taxon","Specimen Number","Country","Place","Date of collect","Leg","Determination","Type","Other Labels","Latin Date"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_078","K30_D02_078","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_079","K30_D02_079","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_080","K30_D02_080","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_081","K30_D02_081","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_082","K30_D02_082","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_083","K30_D02_083","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_084","K30_D02_084","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_085","K30_D02_085","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_086","K30_D02_086","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_087","K30_D02_087","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_088","K30_D02_088","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_089","K30_D02_089","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_090","K30_D02_090","Eumolpinae suppl det BOX 2","Brachypnoea lateralis lateralis  (Jacoby, 1881)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_091","K30_D02_091","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_092","K30_D02_092","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_093","K30_D02_093","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_094","K30_D02_094","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_095","K30_D02_095","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_096","K30_D02_096","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_097","K30_D02_097","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_098","K30_D02_098","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_099","K30_D02_099","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_100","K30_D02_100","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_101","K30_D02_101","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_102","K30_D02_102","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_103","K30_D02_103","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_104","K30_D02_104","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_105","K30_D02_105","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_106","K30_D02_106","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_107","K30_D02_107","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_108","K30_D02_108","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_109","K30_D02_109","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_110","K30_D02_110","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://collections.naturalsciences.be/ssh-entomology/collections/rbins-ent-chrysomelidae-from-el-salvador/drawers/k30_d02/specimens/be-rbins-ent-k30_d02_111","K30_D02_111","Eumolpinae suppl det BOX 2","Brachypnoea lefevrei lefevrei (Jacoby, 1878)","1","El Salvador","Cerro Verde (Santa Ana)","16-05-1960","Jacoby","J. Bechyné","","","16/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_112","K30_D02_112","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_113","K30_D02_113","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_114","K30_D02_114","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_115","K30_D02_115","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_116","K30_D02_116","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_117","K30_D02_117","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_118","K30_D02_118","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_119","K30_D02_119","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_120","K30_D02_120","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_121","K30_D02_121","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_122","K30_D02_122","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_123","K30_D02_123","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_124","K30_D02_124","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_125","K30_D02_125","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_126","K30_D02_126","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_127","K30_D02_127","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_128","K30_D02_128","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_129","K30_D02_129","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_130","K30_D02_130","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_131","K30_D02_131","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_132","K30_D02_132","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_133","K30_D02_133","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_134","K30_D02_134","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_135","K30_D02_135","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_136","K30_D02_136","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_137","K30_D02_137","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_138","K30_D02_138","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_139","K30_D02_139","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_140","K30_D02_140","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_141","K30_D02_141","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_142","K30_D02_142","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_143","K30_D02_143","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_144","K30_D02_144","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_145","K30_D02_145","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_146","K30_D02_146","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_147","K30_D02_147","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_148","K30_D02_148","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_149","K30_D02_149","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_150","K30_D02_150","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_151","K30_D02_151","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_152","K30_D02_152","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_153","K30_D02_153","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_154","K30_D02_154","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","Type","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_155","K30_D02_155","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","Type","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_156","K30_D02_156","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","Type","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_157","K30_D02_157","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","Type","","23/V/1960"
"30","https://virtualcollections.naturalsciences.be/virtual-collections/entomology/coleoptera/chrysomelidae/eumolpinae/k30_d02_158","K30_D02_158","Eumolpinae suppl det BOX 2","Brachypnoea viridis (Jacoby, 1878)","1","El Salvador","San Salvador","23-5-1960","J. Bechyné","J. Bechyné","Type","","23/V/1960"
